Product Code,Name,RRP,Scale,Due Date,Image
TRU 05907,Type XXIII U-Boat Project type,17.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 05907.jpg
TRU 05908,Type XXIII U-Boat,17.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 05908.jpg
TRU 05909,HMS Astute,54.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 05909.jpg
TRU 05910,PLAN Type 092 Xia Class SSBN,67.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 05910.jpg
TRU 05912,DKM Navy Type VII-C U-Boat,43.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 05912.jpg
TRU 06704,HMS Dreadnought 1907,36.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06704.jpg
TRU 06705,HMS Dreadnought 1915,36.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06705.jpg
TRU 06706,HMS Dreadnought 1918,36.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06706.jpg
TRU 06707,USS Yorktown CV-5,35.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06707.jpg
TRU 06708,USS Enterprise CV-6,39.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06708.jpg
TRU 06709,German Navy Aircraft Carrier DKM Graf Zeppelin,47.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06709.jpg
TRU 06710,German Navy Aircraft Carrier DKM Peter Strasser,47.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06710.jpg
TRU 06713,HMS Ark Royal 1939,44.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06713.jpg
TRU 06715,USS Constellation CV-64,69.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06715.jpg
TRU 06716,USS John F Kennedy CV-67,79.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06716.jpg
TRU 06717,HMS Nelson 1944,46.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06717.jpg
TRU 06718,HMS Rodney,46.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06718.jpg
TRU 06719,HMS Kent F78 Type 23 Frigate,29.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06719.jpg
TRU 06720,HMS Montrose F236 Type 23 Frigate,30.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06720.jpg
TRU 06721,HMS Westminster F237 Type 23 Frigate,29.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06721.jpg
TRU 06722,HMS Monmouth F235 Type 23 Frigate,31.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06722.jpg
TRU 06725,PLA Navy Type 002 Aircraft Carrier,49.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06725.jpg
TRU 06731,PLA Navy Type 051C Destroyer,35.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06731.jpg
TRU 06734,HMS Cornwall,46.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06734.jpg
TRU 06735,HMS Kent,46.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06735.jpg
TRU 06736,Gneisenau  WWII German Navy Battleship,75.99, 1:700,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06736.jpg
TRU 06737,German Battleship Scharnhorst,73.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06737.jpg
TRU 06738,USS Alaska CB-1,41.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06738.jpg
TRU 06739,USS Guam CB-2,41.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06739.jpg
TRU 06740,USS Hawaii CB-3 Large Cruiser 1945-47,41.99, 1:700,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06740.jpg
TRU 06741,HMS Calcutta C-Class Light Cruiser (1919-1941),37.99, 1:700,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06741.jpg
TRU 06743,USS Intrepid CVS-11,79.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06743.jpg
TRU 06744,HMS Exeter,49.99, 1:700,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06744.jpg
TRU 06745,HMS York WWII Heavy Cruiser,44.99, 1:700,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06745.jpg
TRU 06748,USS Missouri BB-63 WWII Battleship,39.99, 1:700,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06748.jpg
TRU 06749,USS Iowa BB-61 WWII Fast Battleship,39.99, 1:700,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 06749.jpg
TRU 07015,2.4G R/C USS Arizona BB-39 1941,599.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 07015.jpg
TRU 07303,Chinese Jiaolong Manned Submersible (Pre-Painted),17.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tru 07303.jpg
