Product Code,Name,RRP,Scale,Due Date,Image
ERT 45904,Deere 904 P-Tier Wheel Loader,81.99, 1:50,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 45904.jpg
ERT 45905,John Deere 6R 165,62.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 45905.jpg
ERT 45914,John Deere 9510 RT Prestige,89.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 45914.jpg
ERT 45920,John Deere 8760 4wd,89.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 45920.jpg
ERT 45921,John Deere 4240 2wd,42.99, 1:32,JUL 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 45921.jpg
ERT 45922,John Deere 9430,69.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 45922.jpg
ERT 45957,John Deere 8R 340 w/Duals Prestige,310.99, 1:16,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 45957.jpg
ERT 45958,John Deere 8RX 340 w/Tracks Prestige,330.99, 1:16,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 45958.jpg
ERT 46276SI,John Deere 70 Piece Value Set,64.99, 1:64,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 46276si.jpg
ERT 46501,Peterbilt 367 Straight Truck w/Grain Box Harvesting Set,73.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 46501.jpg
ERT 46630,Ford F350 w/Gooseneck Trailer + JD 5075E,56.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 46630.jpg
ERT 46667,John Deere 4020 3-Piece Haying Set,71.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 46667.jpg
ERT 46702,Freightliner 122SD Logging Truck,73.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 46702.jpg
ERT 46771,John Deere Round Bale Haying Set,112.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 46771.jpg
ERT 46800,Ford F350 Super Duty w/Gooseneck Horse Trailer,64.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 46800.jpg
ERT 47155,Dodge RAM 1500 w/Gooseneck + Case SV340B,56.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47155.jpg
ERT 47247,John Deere Hobby Set w/Skid Loader  Gator and Ford Pickup,93.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47247.jpg
ERT 47269,Dodge RAM 3500 w/Gooseneck + New Holland L230 Skid Steer,56.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47269.jpg
ERT 47317,Case IH Magnum 340 AFS,38.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47317.jpg
ERT 47357,Case IH Harvesting Set AFS 8230 Magnum 380 + Grain Cart,116.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47357.jpg
ERT 47358,John Deere Harvesting Set S780  7240R and Grain Cart,116.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47358.jpg
ERT 47361,Freightliner 122SD w/Grain Trailer,73.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47361.jpg
ERT 47362,Freightliner 122SD w/Lifestock Trailer,73.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47362.jpg
ERT 47368,Peterbilt 579 w/Lowloader + 2 Bobcat,93.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47368.jpg
ERT 47369,Peterbilt 579 w/Loaloader + Case IH Magnum 380,83.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47369.jpg
ERT 47399,John Deere 412R Sprayer,67.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47399.jpg
ERT 47408,Case IH Magnum 380 with Grain Cart Set,65.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47408.jpg
ERT 47418,Case IH Magnum Pulling Tractor Power Crusher,19.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47418.jpg
ERT 47419,Case IH Magnum Pulling Tractor Dirt Burner,19.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47419.jpg
ERT 47420,New Holland Pulling Tractor Blue Power,19.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47420.jpg
ERT 47421,New Holland Pulling Tractor Genesis,19.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47421.jpg
ERT 47431,Dodge RAM 3500 w/Gooseneck + Case SV340B Pink + Horsetrailer,75.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47431.jpg
ERT 47436,John Deere with Utility Trailer + Machines,67.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47436.jpg
ERT 47464,Deere 544P Wheel Loader,67.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47464.jpg
ERT 47496,Switch N Load Milk Tank  Flatbed w/JD Skid Loader,67.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47496.jpg
ERT 47519,John Deere 21 Pieces Hay Set,48.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47519.jpg
ERT 47522,Weathered Barn Play Set,71.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ert 47522.jpg
