Product Code,Name,RRP,Scale,Due Date,Image
SOL 1807604,Toyota Supra MK4 (A80) Targa Roof Grey 1998,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1807604.jpg
SOL 1807605,Toyota Supra MK4 (A80) Streetfighter Orange,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1807605.jpg
SOL 1807606,Toyota Supra MK4 (A80) Black 1993,55.99, 1:18,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1807606.jpg
SOL 1807704,Renault R21 Turbo GR.A White Rally Charlemagne 1991,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1807704.jpg
SOL 1807705,Renault 21 Turbo MK1 White 1988,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1807705.jpg
SOL 1807804,Lancia Delta HF Integrale Evo 1 Martini 6 White 1992,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1807804.jpg
SOL 1807805,Lancia Delta HF Integrale Black ADAC Rally Deutschland 1989,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1807805.jpg
SOL 1808201,Citroen Mehari Mk.1 Orange Kirghiz 1969,55.99, 1:18,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808201.jpg
SOL 1808202,Citroen Mehari Mk.1 Vert Montana 1970,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808202.jpg
SOL 1808203,Citroen Mehari Red 1970,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808203.jpg
SOL 1808302,Peugeot 306 Maxi Grey Rallye Du Mont Blanc 2021,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808302.jpg
SOL 1808304,Peugeot 306 Maxi Yellow #2 T.Neuville A.Cornet Eifel Rallye Festival 2022,65.99, 1:18,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808304.jpg
SOL 1808307,Peugeot 306 Maxi Kit Version V1 White 1996,55.99, 1:18,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808307.jpg
SOL 1808501,RWB Bodykit Shingen Blue 2018,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808501.jpg
SOL 1808502,RWB Bodykit Martini Grey 2020,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808502.jpg
SOL 1808601,BMW 1602 Red 1971,55.99, 1:18,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808601.jpg
SOL 1808602,BMW 2002 TII Turbo Evocation White 1971,55.99, 1:18,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808602.jpg
SOL 1808801,Alpine A522 Bahrain GP 2022 F.Alonso,65.99, 1:18,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808801.jpg
SOL 1808802,Alpine A522 Saudi Arabia GP 2022 E.Ocon,65.99, 1:18,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808802.jpg
SOL 1808803,Alpine A522 Monaco GP 2022 F.Alonso,65.99, 1:18,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808803.jpg
SOL 1808804,Alpine A522 Australia GP 2022 E.Ocon,65.99, 1:18,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808804.jpg
SOL 1808805,Alpine A523 Presentation Version Blue 2023,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808805.jpg
SOL 1808806,Alpine A523 Presentation Version Pink 2023,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1808806.jpg
SOL 1809001,Toyota GR Supra Streetfighter Prominance Red 2023,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809001.jpg
SOL 1809002,Toyota GR Supra White 2023,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809002.jpg
SOL 1809003,Toyota GR Supra Blue 2021,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809003.jpg
SOL 1809101,McLaren MCL36 Australia GP 2022 D.Ricciardo,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809101.jpg
SOL 1809102,McLaren MCL36 Emilia Romagna GP 2022 Lando Norris,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809102.jpg
SOL 1809401,VW T2 Pick-Up Green Custom Green 1968,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809401.jpg
SOL 1809501,Ford Puma Rally1 Hybrid Black Goodwood Festival of Speed 2021,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809501.jpg
SOL 1809503,Ford Puma Rally1 Hybrid Blue #8 Tanak Rally Suede 2023,65.99, 1:18,JUN 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809503.jpg
SOL 1809601,VW Beetle Baja Metallic Blue 1975,59.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809601.jpg
SOL 1809602,VW Beetle Baja Red 1976,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809602.jpg
SOL 1809603,Beetle Baja Green 1976,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809603.jpg
SOL 1809701,Opel Omega 500 Black 1990,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809701.jpg
SOL 1809703,Opel Omega Evo Orange #66 Jagameist P.Oberndorfer Dtm 1991,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809703.jpg
SOL 1809704,Opel Omega 3000 24V Red 1990,55.99, 1:18,JUN 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1809704.jpg
SOL 1810001,Renault 5 GT Turbo MK1 Red 1985,55.99, 1:18,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810001.jpg
SOL 1810003,Renault 5 GT Turbo MK2 Blue 1989,55.99, 1:18,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810003.jpg
SOL 1810101,Porsche 911 (993) Riveira Blue 1997 (Note - colour change),55.99, 1:18,JUN 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810101.jpg
SOL 1810102,Porsche 911 (993) Arena Red 1997 (Note - colour change),55.99, 1:18,JUN 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810102.jpg
SOL 1810202,Alfa Romeo C42 Canada GP 2022 Z.Guanyu,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810202.jpg
SOL 1810203,Alfa Romeo F1 2023 Team X Boogie Art Car Black,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810203.jpg
SOL 1810301,BMW 635 CSI (E24) Red 1984,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810301.jpg
SOL 1810302,BMW 635 CSI (E24) Orange #6 H.Stuck European Touring Car Championship 1984,65.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810302.jpg
SOL 1810401,Honda Civic (EG6) White 1991,55.99, 1:18,MAY 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810401.jpg
SOL 1810601,Mazda RX7 FD RS Blue 1994,55.99, 1:18,MAY 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810601.jpg
SOL 1810602,Mazda RX7 FD RS Red 1994,55.99, 1:18,MAY 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1810602.jpg
SOL 1811001,Alpine A523 E.Ocon Monaco GP 2023,65.99, 1:18,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1811001.jpg
SOL 1811002,Alpine A523 P.Gasly Dutch GP 2023,65.99, 1:18,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1811002.jpg
SOL 1811101,Alfa Romeo C43 V.Bottas Bahrein GP 2023,65.99, 1:18,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1811101.jpg
SOL 1811102,Alfa Romeo C43 Z.Guanyu Spanish GP 2023,65.99, 1:18,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1811102.jpg
SOL 1811103,Alfa Romeo C43 V.Bottas Italian GP 2023,65.99, 1:18,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1811103.jpg
SOL 1811201,McLaren MCL60 L.Norris GB GP 2023 Great Britain GP 2023,65.99, 1:18,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1811201.jpg
SOL 1811202,McLaren MCL60 E.Piastri GB GP 2023 Great Britain GP 2023,65.99, 1:18,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1811202.jpg
SOL 1811203,McLaren MCL60 L.Norris Monaco GP 2023,65.99, 1:18,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1811203.jpg
SOL 1850015,Citroen Type HY Spar 1969,49.99, 1:18,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1850015.jpg
SOL 1850017,Shelby Cobra 427S/C Metallic Blue 1965,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1850017.jpg
SOL 1850018,Citroen 2CV6 BZH,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1850018.jpg
SOL 1850020,Citroen Type HY Civil Grey Metal 1969,55.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 1850020.jpg
SOL 2400104,Volvo Trucks Fh Globetrotter XL 25 Years Edition Red,79.99, 1:24,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 2400104.jpg
SOL 2400201,Mercedes-Benz Actros Red 2019,79.99, 1:24,FEB 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 2400201.jpg
SOL 2400202,Mercedes-Benz Actros Silver 2019 Grand Prix Edition,79.99, 1:24,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 2400202.jpg
SOL 2400304,Scania S770 Highline Frost Edition Blue,79.99, 1:24,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 2400304.jpg
SOL 2400504,Tarpaulin Trailer Blue Blue,79.99, 1:24,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 2400504.jpg
SOL 2400505,Container Trailer Blue Blue,79.99, 1:24,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 2400505.jpg
SOL 9900101,1st Solido Racer Jean Jean White 2021,25.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 9900101.jpg
SOL 9900102,1st Solido Racer Oliver Vite Gulf Blue 2021,25.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 9900102.jpg
SOL 9900201,1st Solido Roadster Gordon Blue Gordini Blue 2021,25.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 9900201.jpg
SOL A1803604,Renault 8 Gordini 1300 Blue 1967,49.99, 1:18,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol a1803604.jpg
